﻿Service,Language,SurveyTaker,Q1,Q2,Q3,Q3_Other,Q4,Q4_Coded,Q5,Q5_Other,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Q15,Q15_CodedA,Q15_CodedB,Q15_CodedC,Q16,Q17,Q18,Q19,Q19_CodedA,Q19_CodedB,Q19_CodedC,Q20,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q27_CodedA,Q27_CodedB,Q27_CodedC,Q28,Q29,Q29_CodedA,Q29_CodedB,Q29_CodedC,Q30,Q30_CodedA,Q30_CodedB,Q30_CodedC,Q31_1,Q31_2,Q31_3,Q31_4,Q31_5,Q31_6,Q31_7,Q31_8,Q31_9,Q31_10,Q31_11,Q31_12,Q31_13,Q31_14,Q31_16,Q31_Other.x,Q32_1,Q32_2,Q32_3,Q32_4,Q32_5,Q32_6,Q32_7,Q32_8,Q32_9,Q32_10,Q32_11,Q32_12,Q32_13,Q32_14,Q32_16,Q32_Other.x,Q33,Q34,Q35,Q36_1,Q36_2,Q36_3,Q36_4,Q36_5,Q36_6,Q37,D1_1,D1_2,D1_3,D1_4,D1_5,D1_6,D1_8,D1_Other.x,D2,D3,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,D4_9,D4_11,D4_Other.x,D5,D6,D7,CITY,PREFSPACETYPE,MOBAIDS,ServiceType,LastRideFlag,samplesex,age,age2,ResCity,D3_col,Q20_col,Q22_col,Q23_col,Q24_col,Q25_col,Q26_col,Q22_col2,Q23_col2,Q24_col2,Q25_col2,Q26_col2,region,Q34_all,Q37_all,LastRideFlag_col,D2_col,Q1_col,Q2_col,Q16_col,Q6_col,Q7_col,Q8_col,Q9_col,Q10_col,Q11_col,Q12_col,Q13_col,Q14_col,num,Q31_Other.y,Q31_upcode,Q31_15,Q32_Other.y,Q32_upcode,Q32_15,D1_Other.y,D1_upcode,D1_7,D4_Other.y,D4_upcode,D4_10,Q31_17,Q31_18,Q31_19,Q32_17,Q32_18,D1_Asian,D1_DK,ethtotal,D1_1_f,D1_2_f,D1_3_f,D1_Asian_f,D1_7_f,D1_8_f,ethsingle,modeseg2,FRBseg,Q6_mean,Q7_mean,Q8_mean,Q9_mean,Q10_mean,Q11_mean,Q12_mean,Q13_mean,Q14_mean,Q17_mean,Q18_mean,Q21_mean,Q28_mean,Q28_col
Redi-Wheels,English,Customer/NOL,Less than once per month,Less than once per month,Cash,NA,To get to from doctors,Medical appointment other than dialysis or rehabilitation/ physical therapy,Family member or home care attendant,NA,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,4,(Don’t know/Refused),Make sure the vehicle is clean and make sure to wear a mask and sanitized,Cleanliness/Disinfect vehicle between rides,Provide mask/Wear mask(Passenger and Driver),NA,No,NA,NA,Well I have no complaints,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),6-7 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week",I'm not able to navigate the system and I don't have mobility to travel independently,Accessible / More convenient / Reliable / Direct routes / Comes to them,Mobility/Health Issues/Senior/Medical Issues,NA,4,I like how they tell you when their five minutes away and the pay,Fast/Wait Time/Operation Hours/Ontime/etc.,Cost/Cheaper,NA,"No concerns, the price",Cost Of Service/Payment System,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,1,1,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$100,000 or more",3,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,PACIFICA,AM,"ANI,",Redi-wheels,Last rode before March,Male,65-74,70-79,Pacifica,3,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Coastside San Mateo,Cellphone and Text Service,Email,Last rode before March,"$50,000 or more",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),No/(DK/Ref),4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,1-3/(DK),1,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,5,5,5,5,5,5,4,NA,NA,NA,5,4,4
Redi-Wheels,English,Customer/NOL,Less than once per month,Less than once per month,Another way,All of them,To the doctor,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,4,4,5 – Extremely satisfied,(Don’t know/Refused),(Don’t know/Refused),5 – Extremely satisfied,4,5 – Extremely satisfied,(Don’t know/Refused),That's a hard question even though I'm a science I don't think I can answer that question properly    only that I haven't had no need for the vehicle  it was nice,Never use Service/Don’t use since lockdown,NA,NA,No,NA,NA,I couldn't possibly answer that I am not an experienced person like that   only that I miss riding on reiwheels now and then,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,(Don’t know/Refused),(Don’t know/Refused),(Don’t know/Refused),(Don’t know/Refused),(Don’t know/Refused),It was usually decided on your end rather than mine. I will say I miss riding on the vehicles every now and then,Other,NA,NA,3,From getting from one place to the other,Door to Door Service/Goes Anywhere,NA,NA,I have no questions,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,From past experience only,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,By mail  us mail,No,NA,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"Less than $10,000",9999,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,FOSTER CITY,WC,WLK,Redi-wheels,Rode between March and July,Male,85+,80+,Foster City,(DK/Ref),(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Central San Mateo,No Cell Phone,No internet/Don't know/Refused,Ridden since March,"Less than $10,000",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),No/(DK/Ref),4,4,5 - Extremely satisfied,1-3/(DK),1-3/(DK),5 - Extremely satisfied,4,5 - Extremely satisfied,1-3/(DK),2,From past experience only,NA,1,By mail  us mail,17,NA,NA,NA,0,NA,NA,NA,0,0,0,1,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use Paratransit,Only use Paratransit,4,4,5,NA,NA,5,4,5,NA,NA,NA,NA,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,2 days per week,2 days per week,Pre-purchased ticket through ticket order form,NA,"Sometimes I go to the doctor, the grocery store",Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,4,5 – Extremely satisfied,4,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Nothing else,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,No,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"More than once a year, but not every month",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Because I live up in the highlands I cant get to the bus,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,NA,1 – Not interested at all,None,Don't know / Refused / N/A / Nothing,NA,NA,I do not have any,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"$25,000 to $49,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Ridden since July,Female,85+,80+,San Bruno,1,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"$25,000 to $49,999",At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,4,5 - Extremely satisfied,4,4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,3,Mail,17,NA,Mail,17,NA,NA,NA,0,NA,NA,NA,1,0,0,1,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,5,5,4,5,4,4,5,5,5,NA,NA,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,3 days per week,4 days per week,Ticket provided by an agency,NA,Dialysis three time per week and a visit to a doctor.,Dialysis,Customer,NA,3,5 – Extremely satisfied,4,4,3,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,"No I cannot think of anything else, but I hope that they clean the vehicles.",Cleanliness/Disinfect vehicle between rides,NA,NA,Yes,4,5 – Excellent,The women drives a lot of time will leave me outside and do not open the door for me.,Helpful/Be more patient/Compassion towards Passenger,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),"Because I am legally blind and I would not be able to take the buses and I need assistance getting off transportation, I am crippled.",Mobility/Health Issues/Senior/Medical Issues,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,5 – Very interested,That you can make the appointment the same day.,Same Day Service/On Demand,NA,NA,None at all.,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,0,0,1,NA,NA,NA,0,Native American and black,(Don't know/Refused),2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SOUTH SAN FRANCISCO,AM,WCN,Redi-wheels,Ridden since July,Female,65-74,70-79,South San Francisco,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,(Don't know/Refused),At least once a week,At least once a week,Yes,1-3/(DK),5 - Extremely satisfied,4,4,1-3/(DK),4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,NA,NA,NA,NA,NA,NA,Native American and black,3,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,0,1,0,0,0,Black or African American,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,3,5,4,4,3,4,5,5,5,4,5,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,4 days per week,Less than once per month,Ticket provided by an agency,NA,"Doctors, visit",Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Continue with there doing with mask\ no infection spread,Provide mask/Wear mask(Passenger and Driver),NA,NA,No,NA,NA,Destinations right ok,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,"At least once a month, but not every week",Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Safer for appointments,Accessible / More convenient / Reliable / Direct routes / Comes to them,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,1 – Not interested at all,"Reedy, wheels",Other,NA,NA,"To many people in back, of bus","Cleanliness / Covid Protocol (Social Distancing, Masks, Etc.)",NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,(Don't know/Refused),5,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,WEST MENLO PARK,AM,NA,Redi-wheels,Ridden since July,Male,55-64,50-59,Other,4 or more,(Re)certified in past 12 months,1-3 days a month,Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,"Internet, but no Email",Ridden since March,(Don't know/Refused),At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Fixed-Route Buses,Fixed-Route Bus Riders,5,5,5,5,5,5,5,5,5,NA,NA,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1-3 days per month,Less than once per month,Cash,NA,I don't take them anymore,Doesn't Use/Has Alternatives,Customer,NA,3,3,5 – Extremely satisfied,3,3,5 – Extremely satisfied,5 – Extremely satisfied,3,(Don’t know/Refused),Maybe keep up to date with information that's going on,Make information more available/Timing/Schedules,NA,NA,No,NA,NA,"Be patient,",Helpful/Be more patient/Compassion towards Passenger,NA,NA,Yes,3,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,"At least once a month, but not every week","More than once a year, but not every month",I am a senior and my legs don't work very well didn't like going up and down stairs,Mobility/Health Issues/Senior/Medical Issues,NA,NA,5 – Very interested,Younger quality of drivers between uber and ready wheels,Customer Service/Uber/Lyft Like Service,NA,NA,None they were good drivers,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,Yes,No,Yes,1,NA,NA,NA,NA,NA,Yes,0,1,0,NA,NA,NA,0,NA,"$25,000 to $49,999",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,PACIFICA,AM,CAN,Redi-wheels,Rode between March and July,Female,85+,80+,Pacifica,1,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,1-3 days a month,Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Coastside San Mateo,"Cellphone, no Text Service",Email,Ridden since March,"$25,000 to $49,999",1-3 days a month,Less than once a month/(DK/Ref),No/(DK/Ref),1-3/(DK),1-3/(DK),5 - Extremely satisfied,1-3/(DK),1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),1-3/(DK),6,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,3,3,5,3,3,5,5,3,NA,NA,NA,3,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,6-7 days per week,6-7 days per week,Pre-purchased ticket through ticket order form,NA,Doctors,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Nothing doing great,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,No great as is,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,"More than once a year, but not every month",Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Doctor,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,1 – Not interested at all,Nothing,Don't know / Refused / N/A / Nothing,NA,NA,Nothing,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,0,0,0,NA,NA,NA,0,Syrian,(Don't know/Refused),1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,Arabic,NA,NA,NA,REDWOOD CITY,AM,NA,Redi-wheels,Ridden since July,Female,85+,80+,Redwood City,1,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,South San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,(Don't know/Refused),At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,7,NA,NA,NA,NA,NA,NA,Syrian,NA,1,Arabic,NA,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,Multi-Racial/Other Ethnicity/(Refused),Use Fixed-Route Buses,Fixed-Route Bus Riders,5,5,5,5,5,5,5,5,5,NA,NA,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1 day per week,1-3 days per month,Cash,NA,For appointments.,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,They are doing good,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,5 – Excellent,They serve the people very perfectly.,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,"More than once a year, but not every month","More than once a year, but not every month","At least once a month, but not every week","More than once a year, but not every month",Less than once a year or Never/(Do not use),"Appointments are further away, time take me right away to the address","Getting to appointments(Doctor, dental, hospital, etc.)",Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,1 – Not interested at all,N/a,Don't know / Refused / N/A / Nothing,NA,NA,N/a,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,NA,NA,1,NA,NA,NA,Yes,0,0,0,NA,NA,NA,1,NA,(Don't know/Refused),8,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NORTH FAIR OAKS,WC,CAN,Redi-wheels,Ridden since July,Male,40-54,50-59,Other,4 or more,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,Email,Ridden since March,(Don't know/Refused),At least once a week,1-3 days a month,Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,8,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,1,1,0,0,0,0,0,1,Multi-Racial/Other Ethnicity/(Refused),Use Other Transportation Modes,Fixed-Route Bus Riders,5,5,5,5,5,5,5,5,5,5,5,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,Less than once per month,1-3 days per month,Pre-purchased ticket through ticket order form,NA,Hospital appts and to church important events,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Nothing really they are ding their best,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,I have to travel w/ my son and cannot take him and would like to take him with me,Other,NA,NA,Yes,5 – Excellent,1-3 days per week,"More than once a year, but not every month",1-3 days per week,Less than once a year or Never/(Do not use),"More than once a year, but not every month",Appointments to get there on time,"Getting to appointments(Doctor, dental, hospital, etc.)",Affordable / Cheap,NA,5 – Very interested,Using the same day and take a guest,Same Day Service/On Demand,Guest Can Ride/Handicap Accessibility,NA,Not really,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,From the hospital,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,1,NA,1,NA,Yes,0,1,0,NA,NA,NA,0,NA,"$10,000 to $24,999",9,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,NA,Redi-wheels,Rode between March and July,Female,19-39,18-49,San Mateo,4 or more,(Re)certified in past 12 months,At least once a week,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Central San Mateo,Cellphone and Text Service,Email,Ridden since March,"$10,000 to $24,999",Less than once a month/(DK/Ref),1-3 days a month,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,9,From the hospital,18,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,1,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Fixed-Route Bus Riders,5,5,5,5,5,4,5,5,5,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1 day per week,1-3 days per month,Cash,NA,"The city, restaurants, but not anymore",Visiting/recreation/social/out for a meal,Customer,NA,5 – Extremely satisfied,3,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,3,5 – Extremely satisfied,There pretty good,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,I would like them to pick us up in 15 mins and not an hour,Drivers need to be on time/Punctual,NA,NA,Yes,5 – Excellent,(Don’t know/Refused),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),(Don’t know/Refused),Its convenient and the price is right,Accessible / More convenient / Reliable / Direct routes / Comes to them,Does not use / Has Alternative,NA,4,"I can get out of the house, I need to get out and do things, and not drive home at night",Convenience/Flexibility/Easy/Transportation Options,Door to Door Service/Goes Anywhere,NA,"I don't know how reliable they ae, make they aren't positive in the virus","Punctuality and Availability(Being on time, reliability, Not having to wait, etc.)","Cleanliness / Covid Protocol (Social Distancing, Masks, Etc.)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Yes,Yes,Yes,1,NA,1,1,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,(Don't know/Refused),2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MILLBRAE,AM,CAN,Redi-wheels,Ridden since July,Female,85+,80+,Millbrae,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,Cellphone and Text Service,Email,Ridden since March,(Don't know/Refused),At least once a week,1-3 days a month,No/(DK/Ref),5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,10,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,5,3,5,5,5,5,5,3,5,NA,NA,5,4,4
